﻿ID,Title,Description,Opportunities,"Idea Groups",Countries,Regions,"IFLA Professional Units"
445,"Focus on how to implement ideas and adapt them to the local context","There is much discussion about the 'why' -list of arguments about the importance- and the 'what' -examples of case study programs- and they are all presented in a summarized overview of things. Well, how about HOW? I think we are lacking on that. Specific methodologies ""on how to"" are missing. Professionals are complaining that these are interesting ideas but is not clear how to implement them and/or adapt to their own context. Sharing know-how is important to involve engagement and thus COLLABORATION.","Opportunity 10","Laws and Policies,Toolkits and Materials",Greece,Europe,
446,"Focus on oral tradition and non-textual heritage","Digitization of written, oral and audio heritage. Promoting the dissemination of knowledge in forms and formats that are accessible to as many people as possible. Encourage audio libraries with content in local languages ​​to reach the vast majority of illiterates. Follow-up and monitoring of the oral heritage script and visual. For example strengthen the rescue of documentary non-textual heritage, because the oral tradition in Colombia is quite strong and is not being properly documented in various media. Strengthen the documentation of the 63 indigenous languages of Colombia, through the different information units, e.g. GLAM (Galleries, Libraries, Archives and Museums) of the country.","Opportunity 9","Collaboration,Diversity,Infrastructure and platforms,Library Services,Professional Capacity Building","Colombia,Egypt,Senegal","Africa,Latin America and the Caribbean,Middle East North Africa",
447,"Focus on training the librarians who interact with library users","Organise and participate to systematic trainings in computer science, digital skills and internet skills for librarians who would in turn guide the visitors and users. Help librarians working in information services develop skills to work with both the users of digital tools and the creators of digital services. We work with users of tools but also need to be able to influence and collaborate effectively with those who develop our tools (e.g. information technologists and library vendors). Cooperate with Information Technology (IT) technologists to train the libraries with new technological skills.","Opportunity 2,Opportunity 3","Collaboration,Community Engagement,Professional Capacity Building","Armenia,Azerbaijan",Europe,"IFLA Professional Unit"
448,"Follow the legal updates related to issues around intellectual freedom","Librarians could identify legislation in their countries that impact on intellectual freedom, bring it to the attention of the local library associations and work closely with them to ensure Intellectual Freedom is guaranteed. Also, librarians can monitor emerging legal issues related to creation of and access to knowledge and expression and share background papers and studies that identify areas of concern to libraries. For example: artificial intelligence, data regulation, trade agreements, off-setting licences. Librarians can also monitor legal framework and lobby against internet blocking.","Opportunity 1","Advocacy,Measurement and Evaluation,Toolkits and Materials",Australia,"Africa,Asia and Oceania","IFLA Professional Unit"
449,"Forge partnerships with other government agencies","Forge partnerships with other government agencies to overlay other data streams for a better and more targeted outreach to the community. Work with those agencies, identify other perspectives of our communities and see how libraries can offer solutions to community needs. Adapt and develop new services based on data from other government agencies.","Opportunity 6","Collaboration,Measurement and Evaluation",Singapore,"Asia and Oceania",
450,"Form a library lobby group","Form a library lobby group. Lobby federal government school for more investment in libraries. Include the library association and representatives from different types of libraries. Make the groups representative of the interest of the whole country and get data and stories that can demonstrate the value of libraries. Identify cases where users and communities speak on behalf of libraries.","Opportunity 5","Engaging with decision makers",,"North America",
451,"Form alliances with private companies to undertake the preservation and conservation activities","Establish partnerships with the private sector, such as foundations and financial institutions, to undertake the preservation and conservation activities (e.g. de-acidification). Source funding for specific projects (funding that is ring-fenced for a specific project).","Opportunity 6","Collaboration,Human resources and Funding",,,"IFLA Professional Unit"
452,"Form alliances with private companies to upgrade the technology in libraries","Encourage enterprises to donate money to libraries, such as tax deductible donations. Develop partnerships with Information Technology (IT) industry, external organizations and other private sectors to enable implementation of Information Technology (IT) systems and services, and to secure needed funding, resources for digital innovations. Form alliances with private business so as to provide libraries with technology. Partner with external organisations – possible tech companies or others to add support for tech budgets – staff training. Utilize companies Special Libraries Association (SLA) members work for to bridge technology gaps and get the community ahead of evolution.","Opportunity 4","Advocacy,Collaboration,Human resources and Funding,Professional Capacity Building,Promotion and Campaigns","Costa Rica,United States of America","Asia and Oceania,Latin America and the Caribbean,North America","IFLA Professional Unit"
453,"Form the new generation of library associations' leaders","There is a lack of leaders in librarianship, especially those among the young generation, who should continue the work of the previous generations of librarians and understand that any librarianship is not isolated, but that it is a part of the global libraries and librarians movement. Some among the nowadays young librarians don´t understand the value of the formal library and librarians associations and many of them think it is enough to communicate via the social media and Facebook. We need to form the new generation of leaders to become part of national and international IFLA activities, which is possible only when organized at the librarians associations' level. Encourage the newcomers' roles on national committees. We have to find some exceptional young leaders in the country among individual librarians and offer them the personal participation at the forming of the future librarianship in the country and mentor them to be prepared for their role. It will be great to use all modern tools to communicate with and involve the young generation of librarians.","Opportunity 10","Collaboration,Diversity,Leadership,Professional Capacity Building","New Zealand,Slovakia","Asia and Oceania,Europe",
454,"Formulate a resource book to have dialogue with stakeholders on libraries and the SDGs","Libraries need to be part of the decision making process on the realisation of the Sustainable Development Goals - SDGs together with IFLA and raise awareness on the SDGs among library personnel. Libraries in the Asia and Oceania Region will jointly develop a list of Sustainable Development Goals (SDGs): goals and targets to be tackled by specific libraries and library associations to formulate a compiled resource book to have dialogue with stakeholders at all levels: community/cities/nation (connected to the Sustainable Development Goals -SDGs 10 &amp; 5). Through the Japan Library Association Network, raising awareness on Sustainable Development Goals (SDGs) in particular Goal 3 Health, 5 Gender equality, 7 sustainable Energy, 8 Decent Work for All, 11 City Resilience, 16 Access to Justice, among librarians and united library field. Recommend each library to pick up at least one Sustainable Development Goal to tackle by taking advantage of their competencies. Share outcome of the work above mentioned initiatives to give progress report to stakeholders to get the feedback and support from them.","Opportunity 6","Advocacy,Collaboration,Laws and Policies,Professional Capacity Building,Promotion and Campaigns,Toolkits and Materials","Japan,Trinidad and Tobago","Africa,Asia and Oceania,Latin America and the Caribbean",
455,"Formulate a subcommittee of English speaking countries within Latin America and the Caribbean region to boost collaboration among them","Formulate a subcommittee of English speaking countries within the region to discuss the hosting of a seminar coming out of the Social Interest Group and discuss how we can foster collaboration throughout the Caribbean. The seminar will provide an opportunity for persons in the region to meet and discuss possible collaborations in terms of access to e-resources, exchange of information and terms and conditions of access, training to facilitate professional development and to provide opportunities for persons to be exposed to other information environments.","Opportunity 7","Professional Capacity Building,Professional Networks","Trinidad and Tobago","Latin America and the Caribbean",
456,"Formulate clear strategies for community engagement","Design strategies to meet community needs including the setting up of working groups comprising of Librarians, Teachers, Assemblymen, etc. Formulate a client charter for the community. Prioritize the information needs of the community and find how to collaborate with different institutions to satisfy users' needs at multiple levels.  Evaluate the impact of the strategies and map the development of the community on different topics or interests.","Opportunity 3","Laws and Policies,Measurement and Evaluation","Ghana,Malaysia","Africa,Asia and Oceania",
457,"Formulate work groups to develop work processes that transform traditional roles into the digital age where possible","Re-think the traditional missions/functions/roles in the light of the digital age which means analyze how patron’s needs have changed to find the way how libraries’ mission/functions/roles have to change to meet those new needs. Use the traditional fields of competencies of libraries (e.g. organizing knowledge through metadata) to play a leading role in crucial fields such as open access, open science, big data, open data, citizen science. Re-think the role linked to information literacy to adapt it to the post-truth age.","Opportunity 2","Laws and Policies,Measurement and Evaluation",,,"IFLA Professional Unit"
458,"Framework for identifying stakeholders and their characteristics","Develop principles, for example how to identify stakeholders or identify new stakeholders for associations to connect, in relation to Sustainable Development Goals (SDGs). The IFLA Information Literacy Section will develop a framework for identifying stakeholders (institutional, local, regional, etc.) for information literacy programs and developing strategic communications messages for each stakeholder group.","Opportunity 6","Collaboration,Laws and Policies,Professional Capacity Building,Toolkits and Materials",,,"IFLA Professional Unit"
459,"Free access to cultural heritage resources","Give free access to the cultural heritage to raise awareness for its importance. Museums and galleries should have free access. Especially small special groups like schools should always have free access. IFLA could designate a “free day” for cultural input. Libraries should maximise their collections, especially online resources. Free of charge in order to be accessed worldwide.","Opportunity 9","Advocacy,Library Services,Promotion and Campaigns",,"North America",
460,"Free membership at the library for blood donator","Every blood donator in the country gets a free gold membership at the library. Promote a collaborative spirit and make partnerships with hospitals to give free memberships to people collaborating with your community annually. Identify other ways to collaborate with hospitals. Create services where blood donators are the heroes of their community and promote empathy and collaborations among users and readers. Libraries are not only about books!","Opportunity 8","Community Engagement,Library Services","North Macedonia",Europe,
461,"Free registration to presenters in the annual World Library Congress","IFLA could provide free registration to the IFLA World Library and Information Congress (IFLA WLIC) for young professionals who give papers or presentations. This would encourage them to attend the IFLA WLIC.","Opportunity 10","Human resources and Funding,Promotion and Campaigns","United States of America","North America",
462,"Free speech awards for librarians or users","Have all kinds of information available. Make sure no censorship exists at the library. Encourage national associations to give free speech awards, which would be awarded to librarians or individuals / groups who have defended freedom of expression in the library (fight against censorship or closure of a library). Give prizes to writers and libraries that support and openly defend the freedom of expression.","Opportunity 1","Advocacy,Celebrating successes,Diversity,Promotion and Campaigns","Cameroon,France,Iceland","Africa,Europe",
463,"Funding box between libraries to support international participation at the IFLA WLICs","Establish a funding box between libraries to support international participation at the IFLA World Library and Information Congresses (IFLA WLICs). Focus on first time attenders and countries underrepresented in this event. Develop mechanisms to share information from those who attend with those who don't and try to involve students to the conferences.","Opportunity 7","Human resources and Funding",Egypt,"Middle East North Africa",
464,"Funding for digitisation of collections in danger","Commit institutions that can finance the digitisation of collections and funds that are in danger. Establish a plan to identify those institutions and the priority collections to invest in. Make a campaign to adopt a collection of the library and evaluate the before and after to show the work done thanks to the institutions funding the digitisation.","Opportunity 9","Human resources and Funding",Argentina,"Latin America and the Caribbean",
465,"Gather excellent data on Return on Investment at all levels","Demonstrate Value - Return on investment (ROI) studies. Do more research on the impact of libraries for economy, society and culture across all regions of Canada. Also, the highlight of opportunity 6 deals with funding. In most cases, funding is controlled by some body of policy makers (governmental body, board of trustees, etc.). Policy makers are most often swayed by quantitative data particularly if it shows a positive return on investment. Qualitative case studies can bolster what the quantitative data says, but they can’t make the initial case. Gather excellent data on Return on investment (ROI) at all levels. And see for example the Australian campaign on return on investment, covering all media.","Opportunity 5,Opportunity 6","Demonstrating impact and value,Human resources and Funding,Measurement and Evaluation,Promotion and Campaigns","Australia,Canada,United States of America","Asia and Oceania,North America",
466,"Generate a ""club of library friends""","Further develop work with volunteers who can bring other people to library. Generate a ""club of library friends"" to foster a sense of belonging in the community to the library. Promote the creation and / or strengthening of library friends' associations, institutions that can mediate between libraries and their community. Re-organize the Friends of the Library groups and offer more workshops with the community that allow the active and eager participation of citizens to go to libraries, read and participate. Develop strong advocacy programs that help libraries develop/expand “Friends of the Library” and/or participate fully in their institutional entrepreneurship or fundraising activities.","Opportunity 3,Opportunity 5","Collaboration,Community Engagement,Education for Users,Laws and Policies,Promotion and Campaigns","Argentina,Brazil,Peru,Singapore","Asia and Oceania,Latin America and the Caribbean","IFLA Professional Unit"
467,"Generate a national directory of innovation","Provide information on literature on technological trends and innovation and generate a national directory of innovation. Generate a national observatory on innovation, it could be started by means of a survey to carry out a survey of innovative practices, projects or services. Once the indicators are defined, the idea would be to collect them year by year and generate a report at the country level.","Opportunity 4","Education for Users,Infrastructure and platforms,Measurement and Evaluation,Professional Capacity Building",Argentina,"Latin America and the Caribbean",
468,"Generate a virtual environment for research","Generate a virtual environment for research, that is an infrastructure that allows us to relate to colleagues who want to advance in different aspects of our tasks and services, and through collaboration to help us grow and adapt to both technological changes and new roles that are emerging in our profession, such as data curators, scientific literacy, linked open data, new vision of cataloging with Resource Description and Access (RDA), Resource Description Framework (RDF) and linked open data, open science, open data, and open research and new linkage between science and citizen.","Opportunity 7","Infrastructure and platforms,Measurement and Evaluation",Uruguay,"Latin America and the Caribbean",
469,"Get fresh ideas from the IFLA Special Interest Groups","Collaboration between the IFLA Environment, Sustainability and Libraries Special Interest Group (ENSULIB) and the IFLA New Professionals Special Interest Group (NPSIG), in terms of achieving the Sustainable Development Goals (SDGs). Involve New Professionals in the IFLA ENSULIB communication plan and management to give them the correct messages that young people really want to hear, fresh ideas said in the way they do.","Opportunity 10","Collaboration,Laws and Policies",,,
470,"Get ideas on collaboration from the Government Advocacy Toolkit","Based on the Federation of Ontario Public Libraries (FOPL) Government Advocacy Toolkit (http://accessola.org/WEB/Documents/Advocacy/Advocacy%20Toolkit%202019%20-%20Links.pdf) organise a Library Day at Queen’s Park to give libraries the chance of annual lobbying. This is a toolkit that individual libraries could locally replicate. Also, online and in-person training will be needed.","Opportunity 7","Professional Capacity Building,Toolkits and Materials",,,
471,"Get involved in human rights organisations and international forum","Libraries could be more visible partners to human rights organisations. Libraries could enrol and participate in associations and organizations related with intellectual freedom on a regional level. For example, through active participation at events such as the RightsCon, World Summit on the Information Society (WSIS) and the Internet Governance Forum (IGF) to spread the word about the work of libraries and how it relates to policy and governance in the information society. Also through involvement within the World Intellectual Property Organization (WIPO) and the Standing Committee on Copyright and Related Rights (SCCR), we can ensure that libraries are consistently represented and advocate for library and user rights as appropriate and applicable to WIPO member countries. Also, IFLA could commence dialogue with Council of Europe to commit libraries to be guardians of intellectual freedom in each country.","Opportunity 1,Opportunity 6","Advocacy,Collaboration,Laws and Policies,Promotion and Campaigns",,"Europe,Latin America and the Caribbean","IFLA Professional Unit"
472,"Get involved in Internet Governance debates and advocate for access through libraries","Schedule meetings with the Brazilian Internet Governance Committee and the Science and Technology Ministry. Inform the government actors through, or in collaboration with media on the importance of the actors involved in the acquisition of Information Technology (IT). Convince the municipalities to invest in libraries, in infrastructure and in technologies. Sell the benefits of libraries bridging the digital divide to government, to encourage further investment. Include in the state budget a line on the provision of Information Technology (IT) equipment in libraries. The school leadership/administration should ensure funding both for enhancing Information and communications technology (ICT), digital tools etc. and allowing the school librarian to attend professional development courses on Information and communications technology (ICT) etc. Politically achieve the approval of library laws that include budgets for the permanent acquisition of technological equipment and adequate infrastructure for users and library workers.","Opportunity 4","Advocacy,Collaboration,Human resources and Funding,Laws and Policies,Professional Capacity Building,Promotion and Campaigns","Australia,Brazil,Chile,Congo,Guatemala,Lithuania","Africa,Asia and Oceania,Europe,Latin America and the Caribbean","IFLA Professional Unit"
473,"Get people involved in discussion around fake news","In the age of uncertainty about facts, the spread of lies and the distortion/twisting of facts in politics, economics and society, libraries, as guardians of controlled knowledge and verifiable information, should be much more involved in social discourse. They should make the access and verification of assured knowledge stronger as one their tasks.","Opportunity 9","Advocacy,Education for Users",Germany,Europe,
474,"Get published on the Library Map of the World","Encourage all African Library Leaders to register their libraries on the IFLA Library Map of the World and publish their Sustainable Development Goals (SDGs) stories on it. Local Sustainable Development Goals (SDGs) stories in library map of the world can be used as advocacy tool. The IFLA Health and Biosciences Section will identify at least one example from the 2018 and 2019 congress that could be submitted as a story to the IFLA Library Map of the World.","Opportunity 5","Celebrating successes,Collaboration,Measurement and Evaluation,Promotion and Campaigns,Toolkits and Materials",,Africa,"IFLA Professional Unit"
475,"Give access to environmental information","Libraries should continue to do what they do best, gather, organise and disseminate environmental information using current technologies. For example, libraries could facilitate the access of information to communities through the creation of virtual networks for the exchange and sharing of environmental information. But access to information is not enough. Libraries should assure all applicable environmental legislation and campaigns are conducted for the users and general public. Libraries should also use environmental information (whether in bibliographic or digital support) to elucidate the public on various issues and problems (global, national or local).","Opportunity 1","Education for Users,Laws and Policies,Library Services,Promotion and Campaigns",,,"IFLA Professional Unit"
476,"Give awards - IFLA badges to boost library funding","Create models/highlights and give awards (IFLA Badge) that could incentivize funding/support with worldwide libraries. Organize Library Of the Year Awards annual event. While the public libraries become an important community center and lead the movement of change that's why we have to define the community needs and keep availability of the modern technologies in the digital era. We cannot move alone. We have to call for collaboration either in the individual countries or around the region. I suggest IFLA may launch a call for the creation of consortiums and expand this concept among the world, through making annual rewards for the active and strong consortiums in the development nations and other annual awards for the strongest consortium in the advanced nations just to keep among libraries inspired and keep ongoing of collaborating to lead change. Another example is the IFLA stamp that University Libraries could obtain, if they fulfill specific criteria. University libraries should be spaces open to the external community, complying with high quality standards in services and attention, should be a complement to public libraries, strengthening their role, in the ontological sense of university libraries are pluralistic, free thinkers, democratic, universal, although its main objective is to meet the needs of its internal users, it should be noted that the universal sense of the institutions that host them gives it a broad management character. The idea is to generate a new concept, more in keeping with today's times, more open, wider, an interactive, ubiquitous, hybrid university library that can access a distinctive hallmark of IFLA.","Opportunity 3","Celebrating successes,Collaboration,Community Engagement,Human resources and Funding,Laws and Policies,Promotion and Campaigns","Chile,Egypt,Kenya","Africa,Latin America and the Caribbean,Middle East North Africa",
477,"Give more attention to every type of library","There is a need to have more attention for every type of the libraries. For example university, public, research and other city library. It would be better if stakeholders gave more financial, technical and human resources targeted to the necessary places and in all type of libraries.","Opportunity 6","Diversity,Human resources and Funding",Hungary,Europe,
478,"Give more responsibility to young library professionals","As young librarians, we know what we should do to ensure the visibility of the organization. However, we are still struggling with boomer generation's perception towards young librarians. What we need is to be given more opportunities and chances to share our ideas and views. Let us learn and develop our skills by giving us more responsibility.","Opportunity 10","Leadership,Promotion and Campaigns","Italy,Malaysia","Asia and Oceania,Europe",
479,"Give new professionals a space to share their successes and mistakes","Give new professionals a space to share their successes and mistakes they have made. Celebrate their paths, rewarding them for that. Show them why they are precious for the future of the library field. Let them be fearless in expressing their experiences, ambitions and wishes. Give them space to act and collaborate.","Opportunity 10","Celebrating successes,Infrastructure and platforms",Greece,Europe,
480,"Give opportunities for young librarians to attend the IFLA World Library and Information Congress","Young librarians should have the chance to attend IFLA World Library and Information Congress (IFLA WLIC) regularly and they need support by their libraries. Budget for travelling shouldn't go every year to the director but to people/librarians who do their work very engaged.","Opportunity 8","Human resources and Funding,Professional Capacity Building",Germany,Europe,
481,"Give pride of place to the best libraries","Help develop a book culture, give pride of place to the best libraries and get involved in the search for national problems. Make workshops to promote the written culture and promote user generated content to develop local stories and local memory. Identify societal challenges and use the written culture to find solutions, stories from the past and lessons learnt that can give us a clue how to solve those problems.","Opportunity 5","Celebrating successes,Promotion and Campaigns",Cameroon,Africa,
482,"Give space for new ideas from young librarians","Believe in and encourage new professionals and their ideas. Identify areas where young professionals have new ideas. Partner them with more experienced leaders and give them the opportunity to lead a project or committee through a library association or develop a workshop. More experienced leaders need to be open and aware of those with good ideas and help young professionals learn how to turn ideas into projects. For example, international cross association mentorship program through IFLA.","Opportunity 10","Advocacy,Collaboration,Leadership,Professional Capacity Building","New Zealand,Tunisia","Asia and Oceania,Middle East North Africa",
483,"Global bibliographic standards based on linked data","We need to keep up with the linked data technology and environment to provide free, worldwide access to IFLA standards in general, and bibliographic standards in particular. Free, reusable and trusted metadata is the key to Semantic Web, and bibliographic review groups have been very active in publishing linked data vocabularies on the Open Metadata Registry (OMR). We need to update the standards in order to publish bibliographic information to reach out our users on the wed. IFLA should maintain up to date, free, easily accessible bibliographic standards for all libraries worldwide.","Opportunity 4,Opportunity 9","Laws and Policies,Promotion and Campaigns,Toolkits and Materials","Canada,France","Europe,North America",
484,"Global digital innovation IFLA awards for libraries","Of course we have to skill and train our people on the digital fields and matters. Perhaps it would be helpful to have incentives for this period of changes. IFLA would help to implement library awards in the many countries and regions. Then we have a competition in concern of innovation. This could be an 'Action Award': state a global award for the best action in libraries and its result. In the global South these awards should be funded by IFLA. In the global North IFLA should just initiate awards. This idea will increase the awareness of IFLA and the libraries in the different countries.","Opportunity 2,Opportunity 4","Celebrating successes,Professional Capacity Building","Germany,United Arab Emirates","Europe,Middle East North Africa",
485,"Global digitization programs","Global digitization program for libraries in countries threatened by the climate change. Sensitize all library Associations on the collaboration between African countries to digitize valuable resources such as ‘liberation movements’ with IFLA’s support and resources and the good practices and connect our repositories with other national and international agencies such as the United Nations Educational, Scientific and Cultural Organization (UNESCO) Memory of the World.","Opportunity 2","Advocacy,Human resources and Funding,Infrastructure and platforms,Promotion and Campaigns","New Zealand","Africa,Asia and Oceania",
486,"Global librarianship course on the latest trends of community engagement","Update in the training and education of library staff to respond to this opportunity. Update the librarian staff and their leaders in the latest trends in global librarianship. Arrange live and virtual trainings for Young Professionals for inspiration. Educate Young Professionals about the global trends in the field. Engage people in the field to work together on community engagement.","Opportunity 3","Collaboration,Professional Capacity Building","Egypt,Puerto Rico","Latin America and the Caribbean,Middle East North Africa",
487,"Globalise the advocacy materials","Globalize all materials using country neutral language or make it fit a region as needed. Create a plan to make materials in local languages and in other languages that can be shared abroad as well. Identify the needs of the regions and develop your collection to attend those needs. Contact translators in the academy to make collaborations between students and libraries to give access to more documents in a language used by your users.","Opportunity 5","Diversity,Toolkits and Materials",,,"IFLA Professional Unit"
488,"Go to tech conferences","Take informational literacy courses to update librarians in new topics and trends in communication and information technology. Do that through attending tech conferences and workshops.","Opportunity 2","Professional Capacity Building","Cuba,Mexico","Latin America and the Caribbean",
489,"Gradually incorporate the e-formats in the library field","In my country, Uganda, libraries are stuck in the past. They still maintain an 80% physical collection and have low levels of Information Technology (IT) infrastructure. There is a need to gradually embrace e-formats that allow simultaneous access. The government and the institutions need to prioritize the procurement for computers and servers so that libraries are adequately catered for. In Chine, we also need to vigorously develop electronic resources, carry out institutional restructuring, and develop new business models.","Opportunity 8","Infrastructure and platforms,Laws and Policies","China,Uganda","Africa,Asia and Oceania",
490,"Grants to encourage creativity in the library and information field","Announcing prizes and grants to encourage creativity in the library and information field in collaboration with specialized entities at the national and international level is what would give the young librarians the opportunity to learn, develop and lead. Launch incentive awards that encourage creativity in the library field. Conduct competitions for small grants for young librarians to implement their knowledge and  ideas they got during training and other educational events. Support library projects and research through grant competitions.","Opportunity 10","Celebrating successes,Human resources and Funding,Professional Capacity Building,Promotion and Campaigns","Algeria,Russian Federation,Ukraine","Europe,Middle East North Africa",
491,"Greater involvement of all the stakeholders in planning and designing policies and action plans","Libraries should prepare plans for the community and involve others, like schools, parents, associations etc. Libraries, librarians, community and users must interact in planning and designing policies and develop a work action plan according to the needs of the user in a special way to literacy, promote and train new reading leaders and activities to perform in the library.","Opportunity 6,Opportunity 7","Community Engagement,Laws and Policies","Angola,Bolivia (Plurinational State of)","Africa,Latin America and the Caribbean",
492,"Green libraries connected with other social partners","Green Libraries should find other social partners involved in sustainable development and work with them.	Thus, libraries should not only organize fora, with or without formal consultations, to discuss with local partners in the sector about their involvement in the environmental issues, but libraries should also be in partnership with the government and other institutions to implement national strategies and sustainable development programs that bring benefits to library users. Libraries should develop partnerships with IFLA affiliates at regional level on sustainable development issues.","Opportunity 7","Advocacy,Education for Users,Laws and Policies",Romania,Europe,"IFLA Professional Unit"
493,"Green library corners and programs","Libraries should display environmental information on green corners where all ecological information is gathered in one place. Digital environments: Libraries should promote environmental information also in digital medias and through library websites for raising community awareness to act green. Libraries should also organise diverse ecological and sustainable activities inside and outside the library, such as meetings, seminars, lectures on ecological occasions, such as the clean air day, Earth Day. Furthermore, libraries could turn the library into a learning environment and may organize guided walking tours about natural herbs plantation in university’s open lands, parks and on roadsides, set up seed exchange corner in the libraries to build a bond with nature and land.","Opportunity 1,Opportunity 3","Education for Users,Library Services,Promotion and Campaigns",,,"IFLA Professional Unit"
494,"Green Library Day","Libraries should promote examples of good environmental practice. IFLA affiliated libraries could set up Green Libraries Day, in which to carry out global environmental activities.","Opportunity 6","Collaboration,Education for Users,Promotion and Campaigns",Romania,Europe,"IFLA Professional Unit"
495,"Grow a library garden to engage with the community","Connect with the community by implementing ""food gardens"" and monitor impact on community/families helped by food gardens. Grow a library garden. Show children and adults how to grow and prepare their own food.","Opportunity 3","Education for Users,Infrastructure and platforms,Library Services,Measurement and Evaluation","Germany,South Africa","Africa,Europe",
496,"Grow the Global Vision into a digital innovations library think thank","The IFLA Global Vision Idea Database could grow into a Digital Innovations 'Think Tank' where ideas are dropped, and we bring together  those who suggested ideas with those who are ready to implement them. Then go from there, across continents! Building a “Thoughts bank” in each library by asking all staff to contribute with new ideas.","Opportunity 8","Collaboration,Infrastructure and platforms,Toolkits and Materials",Egypt,"Middle East North Africa","IFLA Professional Unit"
497,"Guidance on contemporary collecting do's and don'ts","Select what to preserve from our documentary heritage: what libraries collect today will form tomorrow’s rare and special collections of documentary heritage materials. We should provide guidance, in collaboration with the IFLA sections responsible for contemporary collecting, for collecting for the future and for the selection of content in all formats for long-term preservation. Focus on contemporary culture and cultural identity for documentary heritage. Preserve through permanent updates on collections and people.","Opportunity 9","Community Engagement,Laws and Policies,Library Services,Professional Capacity Building,Toolkits and Materials",Denmark,"Europe,Latin America and the Caribbean","IFLA Professional Unit"
498,"Guidance to librarians on laws and practices needed for intellectual freedom","Develop and share position statements, best practice guidelines and recommendations on the laws and practices needed for intellectual freedom in the library. The issues could relate to copyright and other legal matters to inform and provide guidance to libraries and library associations. For that purpose, we need to adapt national and international laws and provide universal guidance.","Opportunity 1","Laws and Policies,Toolkits and Materials","Bolivia (Plurinational State of)","Africa,Latin America and the Caribbean","IFLA Professional Unit"
499,"Guidelines for preservation and description to enable access","Guidelines for preservation and description to enable access. Without stuff being preserved there is no access. Without making it discoverable there is no access. Prioritise the formats at risk of loss. Be more than just providers of guidelines and standards. Promote them. Enforce them! Focus on efficient practices for resource sharing and identify specific areas that allow innovative processes. Then make this information available free online for anyone to access. Produce a toolkit for establishing a historical collection.","Opportunity 9","Toolkits and Materials","United States of America","North America","IFLA Professional Unit"
500,"Have a good grasp of the legislation that has a direct impact on library services","Understand the legislation that has a direct impact on the services and programs of the library. Constant training is needed on the political work, development plans, resolutions and decrees that impact the sector through the inclusion of the subject planning and political development in the curricula of librarianship.","Opportunity 6","Professional Capacity Building","Colombia,Philippines","Asia and Oceania,Latin America and the Caribbean",
501,"Have a national campaign to highlight the value of libraries","A campaign about libraries for primary principals. I would like to suggest a national campaign/Public Service Announcement (PSA) (similar to the efforts the US made in the ""War on Drugs"" in the 1980s) that lets the general public better see the value of libraries. The campaign would showcase the evolution of the library and highlight all of the amazing resources, services and programs available. Currently, all the independent library systems are trying to raise awareness from the local level, but it often proves to be an uphill battle. Having a national campaign advocating for libraries would make it much easier for each independent system.","Opportunity 5,Opportunity 6","Advocacy,Promotion and Campaigns","United States of America","Asia and Oceania,North America",
502,"Have a system for reporting on library usage levels","Assist libraries that do not currently have systems for reporting on usage levels and numbers of website visits etc., to collect and report on these things to show that they are providing services that are wanted. These numbers might increase, as a result of successful advocacy actions, which in turn can increase the advocacy and support from existing and new users of the services.","Opportunity 3","Measurement and Evaluation,Toolkits and Materials",,,
503,"Have a system to provide grants to librarians, similar to the art sector","Have provincial granting organizations accept applications from libraries and librarians in the same way that they accept applications from arts organizations and artists. Introduce in libraries the idea of residence used in the arts, to develop knowledge and expertise in librarians from abroad and encourage local librarians to share their knowledge after the residence with colleagues at home to see how they can improve libraries.","Opportunity 7","Human resources and Funding",Canada,"North America",
504,"Have a virtual or physical speakers' corner to get patrons express their needs and ideas","Continuous innovation through an ideas hub/lab. In-Person and Virtual Engagement by providing opportunities to listen to what other institutions, especially underrepresented voices, need/want/desire to know. Libraries should have a physical “speakers corner” in the library for expressing needs. Offer the chance for the community to self-explain their needs through the library's suggestion box, evaluating surveys, general questionnaires, focus groups or ongoing data collection. Enable virtual “speakers corner” on library web sites, social networks etc. so that users can write their suggestions for new services. Use e-democracy tools such as electronic voting for decision-making processes on services; practices that promote consultation and constructive interaction; techniques for reaching shared conclusions and the promotion of deliberative processes. I think it would be great to use the Mentimeter tool to engage with our communities. It’s a great visual tool that makes collaboration fun and provides a simple representation of views, and it’s good that you can see the progression of the voting. How to then deal and analyse the ideas: 
1. Have a platform/way to get patrons involved to give ideas about  services and programs are needed.
2. Invite them to discuss with our colleagues to make their needs or ideas become action plans. Find  common ideas and plans we have.
3. Implement the action plans to daily/usual work by inviting different individuals and organizations. 
4. Review the ideas/actions and make improvements.","Opportunity 3,Opportunity 4","Collaboration,Community Engagement,Infrastructure and platforms,Laws and Policies,Library Services,Measurement and Evaluation","Australia,China,Croatia,Italy,Panama,Syrian Arab Republic,United States of America","Asia and Oceania,Europe,Latin America and the Caribbean,Middle East North Africa,North America",
505,"Have advocacy representatives from different regions","Create a collective from the librarian sector made up of members from  professional associations that represent us in front of the government spheres. As a collective, we must establish an organism that represents us in front of the spheres of governmental power in different regions.","Opportunity 5","Collaboration,Diversity,Engaging with decision makers,Leadership","Puerto Rico,Uganda","Africa,Latin America and the Caribbean",
